"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","ビング (模型製造会社)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bing (entreprise)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bing (company)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Bing ou Gebrüder Bing (""Bing frères"") est une entreprise allemande fondée par les frères Ignaz et Adolf Bing en 1863 à Nuremberg. À l'origine, l'entreprise fabrique des ustensiles de cuisine en métal, par la suite, elle se spécialise dans la fabrication de jouets fonctionnant à la vapeur. Elle ferme ses portes en 1933."
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/045554"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bing_(company)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863731"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bing_(company)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビング_(模型製造会社)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033ckc"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bing_(Unternehmen)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bing_(company)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160046478"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00005182"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bing_(společnost)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bing_(speelgoedfabrikant)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bing_(perusahaan)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bing_(empresa)"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4019575-2"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageID",8810218
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",173494667
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bavière"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_vive"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_jouets_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trix_Express"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinsheim"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisme_ferroviaire"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Bing_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trix_(modélisme)"
