"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alphonse Savary de Lancosme"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Alphonse Savary, marquis de Lancosme (18 août 1750, Vendœuvres - 10 mai 1820, Vendœuvres), est un militaire français, député aux États généraux de 1789."
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01350332"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5187_9722"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00462429&tree=LEO"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14012"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Savary-216"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00065721"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12537423c#about"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66577773"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffx_lr"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130817686"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13508569"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vendœuvres"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vendœuvres"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageID",7091176
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageRevisionID",186347389
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_La_Reine_cavalerie"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles-Alphonse_Savary_de_Lancosme"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendœuvres"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadron"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Touraine"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_l'Empire"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Bourgogne"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1820"
"http://fr.dbpedia.org/resource/Louis-Alphonse_Savary_de_Lancosme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
