"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","2001 en informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les principaux évènements de 2001 dans le domaine informatique."
"http://fr.dbpedia.org/resource/2001_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813925"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2001_w_informatyce"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2001_în_informatică"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageID",1662887
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",178601356
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalios"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_ATA"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Software_Foundation_Europe"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wales"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/wikiPageLength",1393
"http://fr.dbpedia.org/resource/2001_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2001_en_informatique?oldid=178601356&ns=0"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2001_en_informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/abstract","Cet article présente les principaux évènements de 2001 dans le domaine informatique."
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2002_en_informatique"
"http://fr.dbpedia.org/resource/2001_en_informatique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2000_en_informatique"
