"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","Lordsburg (Mexiko Berria)"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","لوردزبورغ"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#label","Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Lordsburg est le siège du comté de Hidalgo, situé dans le Nouveau-Mexique, aux États-Unis."
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2441947"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lordsburg,_New_Mexico"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_Mexico/Localities/L/Lordsburg/"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:891335"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041305"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410872"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443951.xml"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lordsburg,_New_Mexico"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lordsburg,_New_Mexico"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tséchį́į́shyaaí"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лордсберг_(Нови_Мексико)"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лордсбург_(Нью-Мексико)"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوردسبورگ،_نیومکزیکو"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5476799/"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lordsburg"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Lordsburg_(Nuobo_México)"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лордсбург_(Нү-Мексико)"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوردزبورج"
"http://fr.dbpedia.org/resource/Lordsburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лордсбург_(Нью-Мексико)"
