"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#label","Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#label","Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#label","Сарны"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#label","Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#label","Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#label","Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#comment","Sarny (en ukrainien : Сарни ; en russe : Сарны ; en polonais : Sarny) est une ville de l'oblast de Rivne, en Ukraine, et le centre administratif du raïon de Sarny. Sa population s'élevait à 28 865 habitants en 2021."
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=5625410100"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1135383"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sarnõ"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sarnî"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236141003"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4818372-6"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997512"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szárni"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarnı"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սառնի_(Ուկրաինա)"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/694792/"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сарны"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сарни"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fffee836-f486-436d-90f7-770c8ed457d1"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Sarnı"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarny"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарны"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾內"
"http://fr.dbpedia.org/resource/Sarny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סארני"
