"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://www.w3.org/2000/01/rdf-schema#label","Louise Marguerite Renaude Lapointe"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://dbpedia.org/ontology/wikiPageID",4054003
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://dbpedia.org/ontology/wikiPageRevisionID",58396935
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaude_Lapointe"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Renaude_Lapointe"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louise_Marguerite_Renaude_Lapointe?oldid=58396935&ns=0"
"http://fr.dbpedia.org/resource/Louise_Marguerite_Renaude_Lapointe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louise_Marguerite_Renaude_Lapointe"
