"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2000/01/rdf-schema#label","Air commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2000/01/rdf-schema#comment","L'Air commodore (abrégé Air Cdre dans la RAF, l'IAF et la PAF et AIRCDRE dans la RNZAF et la RAAF) est un grade de général subalterne de l'officier de l'air qui est encore utilisé par la Royal Air Force. Ce grade est également utilisé par les forces aériennes de nombreux pays du Commonwealth. Le grade suivant est le grade d'Air vice-marshal."
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/f2cc5978-e45c-4f28-b859-7f89221b0505"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลอากาศจัตวา"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407033"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commodore_(rang)"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комодор_повітряних_сил"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comodor_de_l'Aire"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commodoro_dell'aria"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ry0q"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komodor_Udara"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komodor_udara"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Air_commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageID",11430151
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageRevisionID",183821167
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_indienne"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_vice-marshal"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/wikiPageLength",1660
"http://fr.dbpedia.org/resource/Air_commodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grade"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armée_de_l'air"
"http://fr.dbpedia.org/resource/Air_commodore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_commodore?oldid=183821167&ns=0"
"http://fr.dbpedia.org/resource/Air_commodore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF6.svg"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/création",1918-04-01
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/légende","Insigne du grade dAir commodore."
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/nom","Air commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/désignation","Air commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/abréviation","Air Cdre"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/codeOtan","OF-6"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/équivalence","Brigadier"
"http://fr.dbpedia.org/resource/Air_commodore","http://fr.dbpedia.org/property/équivalence","Commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Air-OF6.svg?width=300"
"http://fr.dbpedia.org/resource/Air_commodore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_commodore"
"http://fr.dbpedia.org/resource/Air_commodore","http://dbpedia.org/ontology/abstract","L'Air commodore (abrégé Air Cdre dans la RAF, l'IAF et la PAF et AIRCDRE dans la RNZAF et la RAAF) est un grade de général subalterne de l'officier de l'air qui est encore utilisé par la Royal Air Force. Ce grade est également utilisé par les forces aériennes de nombreux pays du Commonwealth. Le grade suivant est le grade d'Air vice-marshal."
