"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Kulosaari (metropolitana di Helsinki)"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Кулосаари (станция метро)"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Estação Kulosaari"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Kulosaari (stacja metra)"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Kulosaari (métro d'Helsinki)"
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#comment","La station de métro de Kulosaari (en finnois : Kulosaaren metroasema, en suédois : Brändö metrostation) est l'une des stations du métro d'Helsinki."
"http://fr.dbpedia.org/resource/Kulosaari_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20055340"
