"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Réhabilitation (religion)"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://www.w3.org/2000/01/rdf-schema#comment","La réhabilitation désignait le fait de lever une condamnation prononcée par un tribunal ecclésiastique (Inquisition, etc.), comme dans le cas de Jeanne d'Arc. L'Église catholique considère qu'aujourd'hui, cela n'a pas de sens de parler de réhabilitation pour quelqu'un qui a été condamné, puisque les institutions correspondantes n'existent plus (cf Galilée).[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455924"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageID",850632
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageRevisionID",175635475
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentance"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/wikiPageLength",617
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réhabilitation_(religion)?oldid=175635475&ns=0"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réhabilitation_(religion)"
"http://fr.dbpedia.org/resource/Réhabilitation_(religion)","http://dbpedia.org/ontology/abstract","La réhabilitation désignait le fait de lever une condamnation prononcée par un tribunal ecclésiastique (Inquisition, etc.), comme dans le cas de Jeanne d'Arc. L'Église catholique considère qu'aujourd'hui, cela n'a pas de sens de parler de réhabilitation pour quelqu'un qui a été condamné, puisque les institutions correspondantes n'existent plus (cf Galilée).[réf. nécessaire]"
