"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2000/01/rdf-schema#label","TR-1 (ミサイル)"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2000/01/rdf-schema#label","SS-12 Scaleboard"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2000/01/rdf-schema#label","Темп-С"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2000/01/rdf-schema#label","9K76 Temp-S"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2000/01/rdf-schema#comment","Le SS-12 Scaleboard, selon la classification OTAN, est un système de missile tactique opérationnel mobile de première ligne soviétique équipé d'un missile balistique à ergols solides à deux étages 9M76 doté d'une tête nucléaire. Ce missile et le système d'armes dont il fait partie sont identifiés sous plusieurs appellations, selon la classification soviétique : Temp-S ou 9K76 (indice GRAU), selon le traité sur les forces intermédiaires : OTR-22."
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OTR-22_Temp-S"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TR-1_Temp"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ОТР-22_«Темп-С»"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/9K76_Temp-S"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS-12_Scaleboard"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TR-1_Temp"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темп-С"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679376"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OTR-22_Temp-S"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TR-1_(ミサイル)"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gt01"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TR-1_Temp"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OTR-22"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SS-22"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/РТ-1"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageID",13065534
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageRevisionID",190712169
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-109G_Gryphon"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM-31_Pershing"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSD-10_Pionnier"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scud"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-23_Spider"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_tactique"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_à_courte_portée"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique_à_courte_portée"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_soviétique"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_sol-sol"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nadiradzé"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/SS-12_Scaleboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
