"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2000/01/rdf-schema#label","Magic Circle Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2000/01/rdf-schema#label","Magic Circle Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2000/01/rdf-schema#label","Magic Circle Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2000/01/rdf-schema#label","Magic Circle Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2000/01/rdf-schema#comment","Magic Circle Music est un label indépendant américain de musique créé en 2003 par Joey DeMaio, bassiste et leader du groupe Manowar."
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/2920af90-bd99-467a-b949-fc085673496d"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849080"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Magic_Circle_Music"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcz_v"
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://dbpedia.org/ontology/wikiPageID",1171352
"http://fr.dbpedia.org/resource/Magic_Circle_Music","http://dbpedia.org/ontology/wikiPageRevisionID",164650147
