"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire d'informatique, de traitement de l'information et des systèmes"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire d'Informatique, de Traitement de l'Information et des Systèmes (LITIS) est un laboratoire de recherche public en STIC en Normandie. C'est une équipe d'accueil (EA 4108) labellisée par le Ministère de la Recherche. Le LITIS compte en janvier 2020 environ 90 chercheurs et enseignants-chercheurs, 60 doctorants et 10 équivalent temps-plein ingénieurs, techniciens et administratifs. Son directeur actuel est Laurent Heutte. Le LITIS est membre de la fédération de recherche CNRS Normastic - FR CNRS 3638 avec le laboratoire GREYC."
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=EA4108&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=200615352R&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462945.8"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172500719"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bm8"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214421"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110731867/id"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageID",825007
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageRevisionID",188975165
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vecteurs_de_support"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_du_Havre"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_réseaux"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Rouen"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_de_l'écriture_manuscrite"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_de_formes"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Recherche"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomodensitométrie"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_collective"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_formel"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_transport_intelligent"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_national_des_sciences_appliquées"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_distribuée"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie_par_émission_de_positons"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Laboratoire_d'informatique,_de_traitement_de_l'information_et_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_multi-agents"
