"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#label","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#label","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#label","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#label","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#label","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#comment","Tecolotlán est une ville et une municipalité, dans l'état de Jalisco dans le centre-ouest du Mexique."
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=140880000"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tecolotlán_Municipality"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Tecolotlán,_Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tecolotlán_Municipality"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Теколотлан_(Халиско)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zsbqh"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311923"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tecolotlán_(udalerria)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239709529"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8582188/"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tecolotlán_(munisipyo)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tecolotlán_(kommun)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageID",12852269
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageRevisionID",164771192
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_de_Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_du_Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wikiPageLength",1299
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.georss.org/georss/point","20.202419444444445 -104.05041944444444"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.georss.org/georss/point","20.1 -103.833333"
"http://fr.dbpedia.org/resource/Tecolotlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_du_Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_de_Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://xmlns.com/foaf/0.1/name","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mexique"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tecolotlán?oldid=164771192&ns=0"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.2024
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.1
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.833
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.05
"http://fr.dbpedia.org/resource/Tecolotlán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Comunitario_de_Tecolotlán.jpg"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/latitude",20.1
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/longitude",-103.833
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/nom","Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/superficie",795.55
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/altitude",1221
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/état","Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/fuseauHoraire","UTC - 6"
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/indicatiftel",""
"http://fr.dbpedia.org/resource/Tecolotlán","http://fr.dbpedia.org/property/populationAgglomération",17257
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Comunitario_de_Tecolotlán.jpg?width=300"
"http://fr.dbpedia.org/resource/Tecolotlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tecolotlán"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.05042266846 20.202419281006)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.83333587646 20.10000038147)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.05042266846 20.202419281006)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/areaTotal","795.55"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/areaCode","(+52)"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/elevation","1221"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/populationTotal",17257
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/abstract","Tecolotlán est une ville et une municipalité, dans l'état de Jalisco dans le centre-ouest du Mexique."
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Tecolotlán__Altitude__1"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Tecolotlán__Demographics__1"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Tecolotlán","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Tecolotlán__Area__1"
