"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht (Band)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht (groupe)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht (banda)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Wehrmacht (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Wehrmacht est un groupe de crossover thrash américain, originaire de Portland, en Oregon."
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1230_0412"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/360869"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=1288"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/111991"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wehrmacht_(banda)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s3q3p"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586196"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wehrmacht_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wehrmacht_(band)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wehrmacht_(Band)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wehrmacht_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ee1eb273-e040-42ca-a076-c02faedb378b"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wehrmacht_(együttes)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wehrmacht_(yhtye)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageID",6956005
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180521684
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1985"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Wehrmacht_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
