"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1874-01-22
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1874"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1873-10-13
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1873"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/title","Député deProvencherà laChambre des communes du Canada"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Provencher"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/George-Étienne_Cartier"
"http://fr.dbpedia.org/resource/Louis_Riel__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Andrew_Bannatyne"
