"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","جونى كاش"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash (né J. R. Cash le 26 février 1932 à Kingsland dans l'Arkansas, et mort le 12 septembre 2003 à Nashville, dans le Tennessee) est un chanteur, acteur, guitariste et auteur-compositeur de musique country américain qui a également pratiqué les styles rock 'n' roll, rockabilly, blues, folk ou encore gospel. Johnny Cash était le mari de la chanteuse country June Carter. Johnny Cash est connu pour sa voix caractéristique de baryton et ses basses profondes. Ses vêtements sombres et sa guitare acoustique noire lui ont valu le surnom de Man In Black (« l’Homme en noir »)."
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000821"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?208801"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7863405"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_3456"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/johnny-cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/johnny_cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/johnnycash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id70936"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000816890"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=139629"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Johnny_Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Johnny_Cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Ahwqavajmuasajor7pezkdf5x4u"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JohnnyCash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johnny-cash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/johnnycash"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0143599"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001444844"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580375"
"http://fr.dbpedia.org/resource/Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/746441012584436d9d1dcdcc56de77fc"
