"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2000/01/rdf-schema#label","Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2000/01/rdf-schema#label","Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2000/01/rdf-schema#label","Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2000/01/rdf-schema#comment","Sonlez (luxembourgeois: Soller) est une section de la commune luxembourgeoise de Winseler située dans le canton de Wiltz. En 2006, la localité comptait 47 habitants."
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Soller.ogg"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109434"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239629407"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d466z"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Soller"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960066/"
"http://fr.dbpedia.org/resource/Sonlez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageID",3120642
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageRevisionID",180669483
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Winseler"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlé"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarchamps"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncols"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Sonlez","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Sonlez","http://www.georss.org/georss/point","49.966666666667 5.8333333333333"
"http://fr.dbpedia.org/resource/Sonlez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Winseler"
"http://fr.dbpedia.org/resource/Sonlez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Sonlez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonlez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
