"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#label","Cyathea welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#label","Cyathea welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#label","Cyathea welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#label","Cyathea welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#comment","Cyathea welwitschii est une espèce de fougères arborescentes tropicales de la famille des Cyatheaceae et du genre Cyathea, endémique de Sao Tomé-et-Principe. Son épithète spécifique welwitschii rend hommage au botaniste autrichien Friedrich Welwitsch."
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3600514"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100383097"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=914889"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alsophila_welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17074670-1"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17041903"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:17074670-1"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67k01td"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyathea_welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyathea_welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyathea_welwitschii"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageID",12395402
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageRevisionID",178026349
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Welwitsch"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Bom_Sucesso"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyathea"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyatheaceae"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyatheaceae"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://dbpedia.org/ontology/wikiPageLength",2029
"http://fr.dbpedia.org/resource/Cyathea_welwitschii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
