"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/2000/01/rdf-schema#label","BMW M535i"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/2000/01/rdf-schema#comment","La BMW M535i (E12) est une automobile de la marque allemande BMW, produite de 1980 à 1981. 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dsmg4"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877213"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageID",6246680
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageRevisionID",120101936
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_BMW"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_6_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/wikiPageLength",1562
"http://fr.dbpedia.org/resource/BMW_M535i","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_BMW"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/BMW_M535i","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BMW_M535i?oldid=120101936&ns=0"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/légende","BMW M535i"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/nom","BMW M535i"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/vitesse",219
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/moteurs",6
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/poids",1360
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/position","Longitudinale avant"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/puissance",218
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/annéesDeProduction",1980
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle 5 rapports"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/cylindrée",3453
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/paysDeLaMarque","ALL"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/accélération",7.5
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/carrosseries",5
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/couple",310
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/freins","Disques ventilés/pleins"
"http://fr.dbpedia.org/resource/BMW_M535i","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/BMW_M535i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BMW_M535i"
"http://fr.dbpedia.org/resource/BMW_M535i","http://dbpedia.org/ontology/abstract","La BMW M535i (E12) est une automobile de la marque allemande BMW, produite de 1980 à 1981. 
* Portail de l’automobile"
