"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://www.w3.org/2000/01/rdf-schema#label","Glande inguinale"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://www.w3.org/2000/01/rdf-schema#comment","Les glandes inguinales sont des glandes exocrines situées au niveau du pénis ou de la vulve de certains mammifères comme le lapin, la souris ou le rat. Chez le lapin, la sécrétion est de couleur brun-noir et dégage une forte odeur. Les glandes servent au marquage du territoire."
"http://fr.dbpedia.org/resource/Glande_inguinale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108490"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh7f"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageID",4682283
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageRevisionID",177835712
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_exocrine"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_exocrine"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Glande_inguinale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_exocrine"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glande_inguinale?oldid=177835712&ns=0"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Glande_inguinale","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Glande_inguinale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glande_inguinale"
"http://fr.dbpedia.org/resource/Glande_inguinale","http://dbpedia.org/ontology/abstract","Les glandes inguinales sont des glandes exocrines situées au niveau du pénis ou de la vulve de certains mammifères comme le lapin, la souris ou le rat. Chez le lapin, la sécrétion est de couleur brun-noir et dégage une forte odeur. Les glandes servent au marquage du territoire."
