"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2000/01/rdf-schema#label","Théorie du chaos"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaos_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kaosaren_teoria"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Теорија_хаоса"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kaaosteoria"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نظرية_فوضى_الكون"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teoria_do_caos"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теория_хаоса"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תורת_הכאוס"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Teorija_kaosa"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kaoseteooria"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Teorija_haosa"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaos_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Teoria_haosului"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Теория_на_хаоса"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kaosteori"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Chaoso_teorija"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teoría_del_caos"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хаос_теорийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अक्रम_सिद्धान्त"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Teorija_kaosa"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэорыя_хаосу"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քաոսի_տեսություն"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نظریہ_شواش"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teoria_chaosu"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Teória_chaosu"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Damcaniaeth_anrhefn"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χάος"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lý_thuyết_hỗn_loạn"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظریه_آشوب"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kaosteori"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Теорія_хаосу"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஒழுங்கின்மைக்_கோட்பாடு"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kaosa_teorio"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Теорија_на_хаосот"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хаос_теорияһы"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Teoría_do_caos"
