"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Azerbaïdjan de football 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","دوري أذربيجان الممتاز 2015–16"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","دورى اذربيجان الممتاز 2015–16"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Азербайджану з футболу 2015—2016"
"http://fr.dbpedia.org/resource/Championnat_d'Azerbaïdjan_de_football_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Azerbaiyán 2015-16"
