"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 3 (Maroc)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","الطريق الوطنية رقم 3 (المغرب)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 3 ou N3 est une route nationale qui relie Dakhla à Aousserd."
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/الطريق_الوطنية_نمرة_3_(لمغريب)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2rk7"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3974655"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国道3号線_(モロッコ)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_nazionale_3_(Marocco)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطريق_الوطنية_رقم_3_(المغرب)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국도_제3호선_(모로코)"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageID",10207560
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",190708999
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_au_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_régionales_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aousserd"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_express_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Maroc"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakhla"
"http://fr.dbpedia.org/resource/Route_nationale_3_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_marocain"
