"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#label","Daisy Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#label","Daisy Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#label","Daisy Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#label","دايسى فيلويس"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#comment","Daisy Fellowes, née Marguerite Séverine Philippine Decazes de Glucksberg le 29 avril 1890 dans le 16e arrondissement de Paris et morte le 13 décembre 1962 dans le 7e arrondissement, est une personnalité de la haute société européenne de la première moitié du XXe siècle, célèbre pour sa beauté. Elle fut aussi auteur d'ouvrages littéraires mineurs et de romans, ainsi que la journaliste en France pour le magazine de mode américain Harper's Bazaar."
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020717523"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013939716046"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00143789&tree=LEO"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F76010"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p35788.htm#i357878"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm44h0"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Decazes_de_Glucksbierg-2"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0197_9995"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp65547"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016033733"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daisy_Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daisy_Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39505703"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb128511847#about"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072336005"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daisy_Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايسى_فيلويس"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.39124"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147326168/id"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daisy_Fellowes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dbxx"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539451"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065077777"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/deathDate",1962-12-13
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageID",5345732
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageRevisionID",190371942
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fellowes_(2e_baron_de_Ramsey)"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Bazaar"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Merritt_Singer"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialite_britannique"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Portrait_Gallery_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Belperron"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Decazes"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duff_Cooper"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Daisy_Fellowes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXe_siècle"
