"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Balducchi, est une scénariste, réalisatrice et productrice française de cinéma et télévision."
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1309_2512"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isabelle_Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabelle_Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16253608h#about"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154864"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايزابيل_بالدوتشى"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabelle_Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isabelle_Balducchi"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165045286"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg5q2l"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageID",6372418
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageRevisionID",191393864
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Konopnicki"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_la_Shoah"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Isabelle_Balducchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
