"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2000/01/rdf-schema#label","Classe Grande Africa"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2000/01/rdf-schema#label","Classe Grande Africa"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La classe Grande Africa est une classe de roulier-porte-conteneurs construit pour la société Inarme, du groupe napolitain Grimaldi."
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3679326"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grande-Africa-Klasse"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Grande_Africa"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg0b11mt"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grande_Africa_class_ships"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageID",12453619
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",160143841
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamburg_(9772792781).jpg"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_entre_perpendiculaires"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GRANDE_ARGENTINA_5785.jpg"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimaldi_Lines"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellammare_di_Stabia"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otterndorf_hafen_muedung.jpg"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamburg_-Grande_Nigeria_(ship,_2003)_2006_by-RaBoe001.jpg"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_italien"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_America"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Brasile_01.jpg"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Francia"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grimaldi_Lines_%22Grande_America%22_at_Falmouth.jpg"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Nigeria"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Africa"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Amburgo"
"http://fr.dbpedia.org/resource/Classe_Grande_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Brasile"
