"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2000/01/rdf-schema#label","Localité dans la province du Kongo central"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中刚果省聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9457294"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_الكونغو_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Kongo_Central"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kongo_Central"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bas-Congo'daki_yerleşim_birimleri"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міста_Центрального_Конго"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_کنگو_مرکزی"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bajo_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Kongo-Central"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://dbpedia.org/ontology/wikiPageID",12556946
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://dbpedia.org/ontology/wikiPageRevisionID",178939579
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans la province du Kongo central"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_la_province_du_Kongo_central?oldid=178939579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_république_démocratique_du_Congo"
