"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oulu_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Оўлу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8067327"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أولو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Оулу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Оулу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://dbpedia.org/ontology/wikiPageID",7644559
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",190076207
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Oulu?oldid=190076207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oulu"
