"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Dwight McCarthy"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Dwight McCarthy"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Dwight McCarthy"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Dwight McCarthy"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Dwight McCarthy est un personnage fictif créé par Frank Miller dans la série de comics Sin City."
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dwight_McCarthy"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kp9b"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dwight_McCarthy"
"http://fr.dbpedia.org/resource/Dwight_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dwight_McCarthy"
