"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bolomba (homonymie)"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909497"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1164083
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",11881143
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolomba_(territoire)"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolomba"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolomba_(secteur)"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolomba_(secteur)"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolomba_(territoire)"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolomba"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolomba_(homonymie)?oldid=11881143&ns=0"
"http://fr.dbpedia.org/resource/Bolomba_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolomba_(homonymie)"
