"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2000/01/rdf-schema#label","Bell Aliant"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2000/01/rdf-schema#comment","Bell Aliant, anciennement Aliant Telecom inc. (TSX : BA.UN), est une entreprise de télécommunications canadienne offrant des services dans les provinces du centre et de l'est du Canada. La compagnie Aliant Telecom inc. est née en 1999 de la fusion de quatre compagnies de télécommunications : En 2006, Aliant Telecom inc. est devenue Bell Aliant à la suite d'un transfert d'activités avec Bell Canada :"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bell-Aliant"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jzrh"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815690"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bell_Aliant"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_Aliant"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageID",793904
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageRevisionID",190212010
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducie"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aliant"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Canada"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_807"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Telephone_Company"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_la_Couronne"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_705_et_249"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_902_et_782"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_819_et_873"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bell_Aliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducie_de_revenu"
