"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#label","Bruno Di Benedetto"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Di Benedetto est un joueur international français de rink hockey né le 8 mai 1997. Il évolue au club de Lleida dans le championnat espagnol (OKLIGA). 4 champions leagues a son actif"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bruno_Di_Benedetto"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11crzv9kh0"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26505701"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://fr.dbpedia.org/property/butsEnClub","?"
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://fr.dbpedia.org/property/butsEnClub",1
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://fr.dbpedia.org/property/butsEnClub",8
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://fr.dbpedia.org/property/butsEnClub",20
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://dbpedia.org/ontology/wikiPageID",10224993
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://dbpedia.org/ontology/wikiPageRevisionID",184148183
"http://fr.dbpedia.org/resource/Bruno_Di_Benedetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WS_Europe_Cup_2018-2019"
