"subject","predicate","object"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","2012 en Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 2012 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18288618"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",8334222
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",161150872
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaughn_Schofield"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Canada"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Barnhart"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Shand"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_parlement_saskatchewanais"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allyre_Sirois"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_(Saskatchewan)"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Wall"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonda"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_au_Canada"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2012_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
