"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odanak","http://www.w3.org/2000/01/rdf-schema#label","Odanak"
"http://fr.dbpedia.org/resource/Odanak","http://www.w3.org/2000/01/rdf-schema#comment","Odanak est une des Premières Nations, les Abénaquis, du Québec au Canada. Elle possède une réserve indienne, appelée Odanak 12, qui est située dans la région du Centre-du-Québec. En 2018, la bande a une population inscrite totale de 2 526 membres. Celle-ci est gouvernée par un conseil de bande et est affiliée au Grand Conseil de la Nation Waban-Aki."
"http://fr.dbpedia.org/resource/Odanak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx?BAND_NUMBER=72&lang=eng"
"http://fr.dbpedia.org/resource/Odanak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27691987"
"http://fr.dbpedia.org/resource/Odanak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghn6ffhk"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageID",11676963
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageRevisionID",181863828
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abénaquis"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_indienne"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_du_Québec"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-du-Québec"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_du_Québec"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_bande"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_Indiens"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_de_la_Nation_Waban-Aki"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_amérindien_au_Canada"
"http://fr.dbpedia.org/resource/Odanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
