"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Cops (2018)"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Cops (film, 2018)"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Cops est un film dramatique autrichien écrit et réalisé par , sorti en 2018."
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=263613.html?nopub=1"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7218334"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1077110/"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3nc47yp"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47035239"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cops_(2018)"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",12722813
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",184764818
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_C._Berger"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Suk"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_autrichien"
"http://fr.dbpedia.org/resource/Cops_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deniz_Cooper"
