"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Sur les épaules de Darwin"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","Sur les épaules de Darwin est une émission de radio hebdomadaire de Jean Claude Ameisen, diffusée le samedi depuis le mois de septembre 2010 sur France Inter. Les sujets abordés sont assez éclectiques, de l'œuvre de Charles Darwin à l'évocation des travaux scientifiques les plus récents, mis en résonance avec la littérature, la philosophie, l'éthique, la poésie ou l'art. Sur les épaules de Darwin est également le titre de trois livres successifs de Jean Claude Ameisen, avec pour sous-titres Les battements du temps, Je t'offrirai des spectacles admirables et Retrouver l'aube."
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sur_les_épaules_de_Darwin"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505098"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylw5t7"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://dbpedia.org/ontology/wikiPageID",6512823
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",190568639
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_News"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Sur_les_épaules_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Aube"
