"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#label","Fabien Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#label","Fabien Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#label","Fabien Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#label","Fabien Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#label","فابين پاتانتشون"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#label","Fabien Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Patanchon, né le 14 juin 1983 à Bordeaux, est un coureur cycliste français. Professionnel de 2006 à 2008, il est champion d'Europe de l'américaine espoirs en 2001 et 2003."
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3337"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/179177"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20599"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فابیان_پاتانشون"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2f8l"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384091"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فابين_پاتانتشون"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fabien_Patanchon"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://dbpedia.org/ontology/wikiPageID",1879162
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://dbpedia.org/ontology/wikiPageRevisionID",182224330
"http://fr.dbpedia.org/resource/Fabien_Patanchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1983"
