"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mendès France (homonymie)"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mendès France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305790"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageID",285695
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",177515542
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-Mendès-France_(Grenoble-II)"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l'Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tolbiac"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Rive_Gauche"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tristan_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Claire_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",2483
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mendès_France_(homonymie)?oldid=177515542&ns=0"
"http://fr.dbpedia.org/resource/Mendès_France_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mendès_France_(homonymie)"
