"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2000/01/rdf-schema#label","Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2000/01/rdf-schema#label","Окамото"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2000/01/rdf-schema#label","Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2000/01/rdf-schema#label","岡本"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окамото"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岡本"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305928"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오카모토"
"http://fr.dbpedia.org/resource/Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageID",6868922
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageRevisionID",177474469
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kihachi_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiki_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarō_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuki_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōzō_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidō_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumiko_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utako_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisataka_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayato_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiichi_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadya_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoriko_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anri_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideya_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariko_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuaki_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masahiro_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hisataka_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Utako_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kidō_Okamoto"
"http://fr.dbpedia.org/resource/Okamoto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hideya_Okamoto"
