"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#label","Charles Rist"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ريست"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#label","Charles Rist"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rist, né le 1er janvier 1874 à Prilly (Suisse) et mort le 10 janvier 1955 à Versailles, est un économiste français. Il est un des économistes français majeurs de sa période avec François Simiand, Albert Aftalion, Gaëtan Pirou et Bertrand Nogaro. C'est à la fois un professeur et un expert concernant les questions monétaires. Il est l'un des penseurs du Franc Poincaré et a accompli des missions de conseil aux gouvernements en Europe de l'Est notamment en Roumanie. Il est aussi le premier à avoir créé en 1934-1935 un centre de recherche économique (IRES) qui comptera Robert Marjolin parmi ses membres. Après la Seconde Guerre mondiale il sera l'un des derniers partisans dans la communauté économique de l’étalon-or."
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055853.xml"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114280"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123485"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/210005"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_4954"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx133v"
"http://fr.dbpedia.org/resource/Charles_Rist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=954123"
