"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2000/01/rdf-schema#label","William Schelter"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2000/01/rdf-schema#label","بيل شيلتر"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2000/01/rdf-schema#comment","William Frederick Schelter (1947 - 30 juillet 2001 en Russie) est un informaticien canadien et un professeur à l'université du Texas à Austin. William Schelter a développé Maxima, la version libre sous licence GPL du système de calcul formel Macsyma ainsi que (en), dérivé de (en), dans le but de compiler Maxima. Il est également l'auteur du premier portage du compilateur GCC sur architecture x86."
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:schelter.william-f"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=13017"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_شيلتر"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bv1"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_شيلتر"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568941"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولیم_اسکیلٹر"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Schelter"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Schelter"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Schelter"
"http://fr.dbpedia.org/resource/William_Schelter","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/William_Schelter"
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/wikiPageID",703069
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/wikiPageRevisionID",148197488
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticien"
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/William_Schelter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
