"subject","predicate","object"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#label","Born Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#label","Born Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#label","Born Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#comment","Born Sinner est le deuxième album studio de J. Cole, sorti le 18 juin 2013."
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/626743"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002547914"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/born-sinner/j-cole"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_m68gIBc2aLGb4Hl1ZT4HnVfWfoTIZ8Kp8"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4945843"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16865606n"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb60qr"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/57db9419-f0a0-4060-8003-b7737b9dab4d"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Born_Sinner"
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageID",7191725
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageRevisionID",157992315
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fauntleroy_II"
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_rap"
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_(rappeur)"
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/Born_Sinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_(chanteur)"
