"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2000/01/rdf-schema#label","Area codes 203 and 475"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2000/01/rdf-schema#label","Indicatifs régionaux 203 et 475"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2000/01/rdf-schema#comment","Les indicatifs régionaux 203 et 245 sont les indicatifs téléphoniques régionaux qui desservent le sud-ouest de l'État du Connecticut aux États-Unis. On peut voir les territoires desservis par les indicatifs régionaux du Connecticut sur cette carte de la North American Numbering Plan Administration. Les indicatifs régionaux 203 et 245 font partie du Plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kxht"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北美电话区号203和475"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150324"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_codes_203_and_475"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageID",6266747
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageRevisionID",166718392
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterbury_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallingford_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriden_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolcott_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansonia_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelton_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Haven_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branford_(Connecticut)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_203_et_475","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethel_(Connecticut)"
