"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2000/01/rdf-schema#label","Éveillé (1752)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2000/01/rdf-schema#label","French ship Éveillé (1752)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2000/01/rdf-schema#comment","L’Éveillé était un vaisseau à deux ponts portant 64 canons, construit par A. Groignard en 1751, et lancé de Rochefort en 1752. Il fut mis en chantier pendant la vague de construction qui sépare la fin de guerre de Succession d'Autriche (1748) du début de la guerre de Sept Ans (1755). Il participa à de nombreuses actions lors de ce conflit et fut retiré du service en 1771."
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Éveillé_(1752)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_506k"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éveillé_(ship,_1752)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592752"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageID",5895948
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageRevisionID",180928410
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(mouillage)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jean_d'Hector"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_la_Vilaine"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Bauffremont"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadème_(1756)"
"http://fr.dbpedia.org/resource/Éveillé_(1752)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlot_(navire)"
