"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/functionEndYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/personName","Jean de Lipkowski"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deRoyan(1965-1977 et 1983-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Diplomate"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Député (1962-1997)"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/startOccupation","Secrétaire d'État (1968-1972, 1973-1974 et janvier-août 1976)"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_de_Lipkowski"
"http://fr.dbpedia.org/resource/Canton_de_Royan-Ouest__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Royan"
