"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","Multiple Virtual Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","Multiple Virtual Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","Multiple Virtual Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","Multiple Virtual Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#label","Multiple Virtual Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2000/01/rdf-schema#comment","Multiple Virtual Storage (MVS) est le système d'exploitation des gros ordinateurs (« mainframes ») d'IBM. MVS a été lancé en 1974 par IBM. Le but était de fournir un système très fiable pour supporter de gros environnements de production. Il est destiné aux grosses machines du constructeur IBM (machines à technologie CMOS de la série 360 / 370 de nos jours appelée zSeries)."
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01234691n"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781443"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MVS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذخیره_مجازی_چندگانه"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z3c"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageID",12057
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageRevisionID",120320330
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Customer_Information_Control_System"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZSeries"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_Management_System"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compare-and-swap"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_Control_Language"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_360_et_370"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Progiciel"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Sharing_Option"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Db2"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaction_informatique"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OS/360"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complementary_metal_oxide_semi-conductor"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z/OS"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Système_IBM"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_IBM"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_virtuelle"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_central"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentation-mainframe.net/WordPress/wp-content/uploads/MVS-Le-system.pdf"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageExternalLink","http://2000clicks.com/links/Computers/IBMMainframeHistory/mvshist.htm"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-ti.informatik.uni-tuebingen.de/os390/tabcont.htm"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageLength",5772
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Progiciel"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_IBM"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Système_IBM"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Systèmes_d'exploitation"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Multiple_Virtual_Storage?oldid=120320330&ns=0"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Multiple_Virtual_Storage"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/abstract","Multiple Virtual Storage (MVS) est le système d'exploitation des gros ordinateurs (« mainframes ») d'IBM. MVS a été lancé en 1974 par IBM. Le but était de fournir un système très fiable pour supporter de gros environnements de production. Il est destiné aux grosses machines du constructeur IBM (machines à technologie CMOS de la série 360 / 370 de nos jours appelée zSeries). Comme son nom veut le faire comprendre (« Multiple Virtual Storage »), il applique le principe de la mémoire virtuelle pour traiter différents travaux simultanément sur une machine comprenant un ou plusieurs processeurs (jusqu'à 54, sans doute davantage dans les années qui viennent). MVS se veut universel, et gère des sous-systèmes aptes à répondre à des requêtes en mode interactif (appelé aussi « dialogué »), qu'il s'agisse aussi bien de « temps partagé » (TSO : l'ordinateur sert plusieurs utilisateurs – informaticiens le plus souvent – en même temps) que de « transactionnel », où l'utilisateur final, non forcément informaticien, dialogue avec des applications en rapport avec sa fonction dans l'entreprise (moniteurs transactionnels CICS, IMS). MVS reste cependant bien adapté au traitement par lots (batch), pris en charge par le langage JCL."
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/computingPlatform","http://www.wikidata.org/entity/Q1586139"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/IBM_System/390"
"http://fr.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/IBM"
