"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2000/01/rdf-schema#label","Disques Carrère"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2000/01/rdf-schema#comment","Disques Carrère, ou Carrere Records à l'international, est un label discographique français. Il est initialement fondé en 1962 en société de production de chansons par Claude Carrère et Jacques Plait, puis comme maison de disques en 1967. En 1972, les Disques Carrère distribuent eux-mêmes leurs productions."
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/28549"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hgl_y"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carrere"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrere_Records"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrere_Records"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrere_(casa_discografica)"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295655"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/35f9d4b3-5a4f-496c-a2e0-4801058fe891"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageID",10120828
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageRevisionID",187539819
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_de_Suza"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pietri"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Disques_Carrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
