"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Joueur sélectionné au Pro Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29108339"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://dbpedia.org/ontology/wikiPageID",10719417
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",135462344
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur sélectionné au Pro Bowl"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_sélectionné_au_Pro_Bowl?oldid=135462344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pro_Bowl"
