"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#label","Team RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#label","Team RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#label","Team RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#label","Team RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste RadioShack est une équipe cycliste professionnelle américaine sur route, créée par Johan Bruyneel et Lance Armstrong. Elle a fait ses débuts en compétition en janvier 2010. Fin 2011, l'équipe disparaît au profit de l'équipe luxembourgeoise RadioShack-Nissan."
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Teamradioshack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1335"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TeamRadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבוצת_רדיושק"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ریدیوشک"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897818"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn0wv"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Team_RadioShack"
"http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チーム・レディオシャック"
