"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Denis-9 est un ancien canton de l'île de La Réunion, département d'outre-mer français de l'océan Indien. Il se limitait à une fraction de la commune de Saint-Denis."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97442"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211phfm"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163882"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/cons","Gérald Maillot"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageID",2816367
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageRevisionID",172005713
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_à_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_intercommunale_du_Nord_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sixième_circonscription_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/wikiPageLength",2687
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.georss.org/georss/point","-20.8779 55.4491"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_à_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sixième_circonscription_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://xmlns.com/foaf/0.1/name","Canton de Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Denis-9?oldid=172005713&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.8779
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.4491
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/nom","Canton de Saint-Denis-9"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/population",15345
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/dateDeCréation",1988-04-21
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/dateDeDisparition",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/insee",97442
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-9","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
