"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Растеде"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","拉施泰德"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#label","Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#comment","Rastede est une commune allemande située en Basse-Saxe dans l'arrondissement d'Ammerland."
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0464143.xml"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/686968"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rastede"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03451005"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/RASEDEJO43CG"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Растеде"
"http://fr.dbpedia.org/resource/Rastede","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rastede"
