"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","埃舍尔布龙"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#label","Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#comment","Eschelbronn est une commune allemande située dans le Bade-Wurtemberg, dans l'arrondissement de Rhin-Neckar."
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Eschelbronn.wav"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08226020"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Eschelbronn_(Baden-Württemberg,_Germany)"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/4860353"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ESCONNJN49KH"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4475440-1"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Eschelbronn"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッシェルブロン"
"http://fr.dbpedia.org/resource/Eschelbronn","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eschelbronn"
