"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","科莱温贝尔托"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Колле-Умберто"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#comment","Colle Umberto est une commune italienne d'environ 5 200 habitants située dans la province de Trévise dans la région Vénétie dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colle_Umberto"
