"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/2000/01/rdf-schema#label","Wisher"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/2000/01/rdf-schema#label","Wisher"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/2000/01/rdf-schema#comment","Wisher est une série de bande dessinée française du genre fantasy urbaine créée par Sébastien Latour (scénario) et Giulio De Vita (dessin et couleurs). Le premier tome est sorti en août 2006 dans l’éphémère collection « Portail » du Lombard. Il s’agit de la toute première série du jeune scénariste, suivie de près la même année par Ellis Group, réalisée avec Griffo chez le même éditeur. L'accroche en quatrième de couverture présente ainsi l’intrigue : « Il est le dernier des Djinns. Un seul de ses souhaits pourrait tous nous sauver ! »"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569456"
"http://fr.dbpedia.org/resource/Wisher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wisher"
