"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2000/01/rdf-schema#label","Lycée Jean-Baptiste-Say"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2000/01/rdf-schema#label","Lycée Jean-Baptiste-Say"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Jean-Baptiste-Say est un établissement public local d'enseignement français regroupant un collège et un lycée ainsi que plusieurs classes préparatoires. Il est situé 11 bis, rue d'Auteuil à Paris, dans le 16e arrondissement et porte le nom d'un économiste classique français, Jean-Baptiste Say (1767-1832). Il est souvent désigné par le sigle JBS, et ses élèves sont les « Sayens ». Le lycée est desservi par les stations de métro Michel-Ange - Auteuil (lignes 9 et 10) et Église d'Auteuil (ligne 10)."
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086669"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Jean-Baptiste-Say"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268731"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rd9"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95006345"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Jean-Baptiste-Say"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245816042"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageID",3010689
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageRevisionID",191021573
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Paul-Valéry"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Saint-Raymond"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_9_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collège_à_Paris"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bosch"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lafue"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Revel"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Nicolas_Louis_Ternaux"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Gon_Coulibaly"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faites_des_gosses"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Lamourdedieu"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire_supérieur"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gomart"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Azuelos"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Marguerin"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Baptiste_Say_1881.jpg"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pion"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Gréard"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Allumettes_suédoises_(films)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_des_hommes_2"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Buis"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Israël"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_à_Paris"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Galpin"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bon_beurre_(téléfilm)"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dulin"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Simon"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Lycée_Jean-Baptiste-Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Auguste_Lebourg"
