"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Syndicaliste libertaire espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406903"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://dbpedia.org/ontology/wikiPageID",13315322
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",170543725
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicaliste libertaire espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicaliste_libertaire_espagnol?oldid=170543725&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire"
