"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Екорпен"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#label","Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#comment","Écorpain est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 298 habitants (les Écorpinois). La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine."
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72125"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217201250"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕкогӀпен"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkz_d"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Екорпен"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Écorpain"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745925"
"http://fr.dbpedia.org/resource/Écorpain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екорпен"
