"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2000/01/rdf-schema#label","Jan Rüttimann"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2000/01/rdf-schema#comment","Jan Rüttimann, né le 7 août 1995 à Untereggen, est un coureur cycliste suisse."
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/169913"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=82049"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=27347"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44738099"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_p2m069"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Untereggen"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageID",11237242
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageRevisionID",161208777
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Rüttimann"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendrey"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Alsace"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tarentaise"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-Mauvoisin"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_saint-gallois"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1995"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Akros-Excelsior-Thömus"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Untereggen"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1986"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silenen-Amsteg-Bristen"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/wikiPageLength",3073
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1995"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_saint-gallois"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Rüttimann?oldid=161208777&ns=0"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/annéesNonUci",2015
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/annéesNonUci",2016
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/annéesUci",2018
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/équipesNonUci","Hörmann"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/équipesNonUci","VC Unité Schwenheim"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://fr.dbpedia.org/property/équipesUci","http://fr.dbpedia.org/resource/Équipe_cycliste_Akros-Excelsior-Thömus"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Rüttimann"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/abstract","Jan Rüttimann, né le 7 août 1995 à Untereggen, est un coureur cycliste suisse."
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jan_Rüttimann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
