"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire Triangle"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://www.w3.org/2000/01/rdf-schema#comment","Le laboratoire Triangle est l'unité mixte de recherche (UMR) 5206 « Action, discours, pensée politique et économique ». Elle associe le Centre national de la recherche scientifique (CNRS), l'École normale supérieure de Lyon, l'université Lumière Lyon 2, l'Institut d'études politiques de Lyon (plus connu comme IEP de Lyon ou Sciences Po Lyon) et l'université Jean-Monnet de Saint-Étienne. Ses domaines de recherche sont la science politique, la philosophie politique et l' et de la pensée économique."
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6pm"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214391"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageID",5131977
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageRevisionID",186273979
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloque"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Jean-Monnet-Saint-Étienne"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_normale_supérieure_de_Lyon"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Feenberg"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pollet"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permanences"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_gouvernement_des_vivants"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Payre"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourya_Bentouhami"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laboratoire_Triangle.jpg"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Béroud"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Monnet-Saint-Étienne"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruptures"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approches"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_pensée_politique"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Zancarini"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Lyon-II"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_pensée_économique"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Lyon"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Lyon"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foued_Nasri"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Alfandary"
"http://fr.dbpedia.org/resource/Laboratoire_Triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
