"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2000/01/rdf-schema#label","Pathé-Marconi"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2000/01/rdf-schema#comment","Les industries musicales et électriques Pathé-Marconi (acronyme IME Pathé-Marconi), appelées communément Pathé-Marconi, sont une entreprise française du secteur de l'industrie musicale, fondée en 1936 par EMI Group. Elle est l'une des plus importantes firmes européennes de l'industrie phonographique après la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/50112"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/82793"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9035648"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12512203k#about"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043860819"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/f151681d-2b02-4aae-81da-4b5c58d3e961"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125425506"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp7cvdz6"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26203208"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageID",4193856
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageRevisionID",183105138
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guesch_Patti"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_musique"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Robert-Houdin"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Wagram"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Eugène_Robert-Houdin"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Charbonneaux"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1936"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Pablo_Casals"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hiegel"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Jamiaque"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vyniles.jpeg"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Palice"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Oliver"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marmouset"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Pathé"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rubinstein"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Classics"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleumeur-Bodou"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maurois"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophone"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Classics"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_Reinhardt"
"http://fr.dbpedia.org/resource/Pathé-Marconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
