"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Burdett, 3rd Baronet"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","Robert Burdett (3e baronnet)"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Burdett, 3e baronnet DL (11 janvier 1640 - 18 janvier 1716) est un baronnet anglais et homme politique conservateur."
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1755.htm#i17542"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/burdett-robert-1640-1716"
"http://fr.dbpedia.org/resource/Robert_Burdett_(3e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1660-1690/member/burdett-robert-1640-1716"
