"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/2000/01/rdf-schema#label","Tour des Poignets"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/2000/01/rdf-schema#comment","La Tour des Poignets, également appelé signal de Bauzon, est un sommet situé au sein du serre de la Croix de Bauzon, dans le département de l'Ardèche. La Tour des Poignets culmine à 1 533 mètres d'altitude, sur la commune de Mayres."
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sp87zm"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680611"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageID",7723718
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageRevisionID",187592993
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre_de_la_Croix_de_Bauzon"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Ardèche"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://dbpedia.org/ontology/wikiPageLength",1421
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.georss.org/georss/point","44.6439 4.09472"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://www.georss.org/georss/point","44.64388888888889 4.094722222222222"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Ardèche"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://xmlns.com/foaf/0.1/name","Tour des Poignets"
"http://fr.dbpedia.org/resource/Tour_des_Poignets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
