"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2000/01/rdf-schema#label","Conradus de Pistoria"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2000/01/rdf-schema#label","Conradus de Pistoria"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2000/01/rdf-schema#label","كونرادوس د پيستوريا"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2000/01/rdf-schema#comment","Conradus de Pistoria (Coradus, de Pistoia, de Pistoja) (début du XVe siècle) est un compositeur italien du Moyen Âge tardif et du début de la Renaissance, actif à Florence et dans l’Italie du Nord."
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162677"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/45351"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr6ltr"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونرادوس_د_پيستوريا"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conradus_de_Pistoria"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageID",7131257
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageRevisionID",191352760
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_mensurabilis_musicae"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Reparata"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Conradus_de_Pistoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
