"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#label","Fresh Horses"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#label","Fresh Horses (film)"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#label","Comme un cheval fou"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#label","Pazzie di gioventù"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#comment","Comme un cheval fou (Fresh Horses) est un film américain joué principalement par Molly Ringwald et Andrew McCarthy, réalisé par David Anspaugh et sorti en 1988."
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40840"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1720"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7232"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46070,"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58470"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20534"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095178"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000078/"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5521/"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14875"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132622"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109056.html?nopub=1"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fresh_horses"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7172.aspx"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34530"
"http://fr.dbpedia.org/resource/Comme_un_cheval_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v18650"
